QAP;804;2023;02;260730183;MD10;4,69;60,38;5;0;159;96
QAP;805;2023;02;260730229;MD10;4,76;63,29;5;0;79;50
QAP;806;2023;02;260730263;MD10;9,25;44,48;10;25;326;145
QAP;807;2023;02;260730309;MD10;8,45;65,65;5;0;262;172
QAP;808;2023;02;260730310;MD10;4,94;55,41;10;25;74;41
QAP;809;2023;02;260730321;MD10;4,84;57,04;10;25;426;243
QAP;810;2023;02;260730376;MD10;5,02;58,24;10;25;91;53
QAP;811;2023;02;260730387;MD10;5,60;74,03;5;0;77;57
QAP;812;2023;02;260730398;MD10;5,07;59,65;10;25;57;34
QAP;813;2023;02;260730401;MD10;2,54;91,67;5;0;12;11
QAP;814;2023;02;260730412;MD10;3,67;58,54;10;25;41;24
QAP;815;2023;02;260730423;MD10;5,70;48,96;10;25;96;47
QAP;816;2023;02;260730478;MD10;8,13;51,85;10;25;351;182
QAP;817;2023;02;260730537;MD10;3,18;100,00;5;0;6;6
QAP;818;2023;02;260730548;MD10;1,87;44,44;10;25;36;16
QAP;819;2023;02;260730559;MD10;7,04;53,19;10;25;47;25
QAP;820;2023;02;260730593;MD10;0,00;;5;0;0;0
QAP;821;2023;02;260730639;MD10;7,22;81,25;5;0;16;13
QAP;822;2023;02;260730684;MD10;9,09;72,73;5;0;11;8
QAP;823;2023;02;260730719;MD10;3,49;65,22;5;0;23;15
QAP;824;2023;02;260730731;MD10;6,25;66,67;5;0;12;8
QAP;825;2023;02;260730833;MD10;4,41;64,42;5;0;104;67
QAP;826;2023;02;260730991;MD10;3,65;56,25;10;25;64;36
QAP;827;2023;02;260800064;MD01;;;5;0;0;0
QAP;828;2023;02;260800133;MD01;0,00;39,62;15;50;53;21
QAP;829;2023;02;260800235;MD01;19,23;100,00;5;0;2;2
QAP;830;2023;02;260800769;MD01;;;5;0;0;0
QAP;831;2023;02;260800792;MD01;;;5;0;0;0
QAP;832;2023;02;260810055;MD01;14,43;33,06;15;50;242;80
QAP;833;2023;02;260810146;MD01;9,59;50,89;10;25;336;171
QAP;834;2023;02;260810191;MD01;4,82;64,65;5;0;331;214
QAP;835;2023;02;260810259;MD01;2,37;65,00;5;0;20;13
QAP;836;2023;02;260810260;MD01;12,09;39,77;15;50;88;35
QAP;837;2023;02;260810271;MD01;5,01;64,05;5;0;523;335
QAP;838;2023;02;260810293;MD01;6,36;68,75;5;0;16;11
QAP;839;2023;02;260810306;MD01;10,40;85,71;5;0;14;12
QAP;840;2023;02;260810431;MD01;8,35;53,92;10;25;102;55
QAP;841;2023;02;260810453;MD01;8,65;45,86;10;25;157;72
QAP;842;2023;02;260810475;MD01;9,99;42,25;10;25;355;150
QAP;843;2023;02;260810523;MD01;6,78;38,25;15;50;285;109
QAP;844;2023;02;260810545;MD01;4,18;68,97;5;0;116;80
QAP;845;2023;02;260810589;MD01;9,06;52,70;10;25;556;293
QAP;846;2023;02;260810590;MD01;5,33;50,47;10;25;107;54
QAP;847;2023;02;260810625;MD01;9,16;42,78;10;25;180;77
QAP;848;2023;02;260810647;MD01;9,48;53,39;10;25;635;339
QAP;849;2023;02;260810716;MD01;13,79;42,38;10;25;328;139
QAP;850;2023;02;260810738;MD01;9,78;49,53;10;25;852;422
QAP;851;2023;02;260810761;MD01;5,65;78,45;5;0;116;91
QAP;852;2023;02;260810794;MD01;8,66;44,89;10;25;773;347
QAP;853;2023;02;260810807;MD01;3,26;75,00;5;0;4;3
QAP;854;2023;02;260810863;MD01;3,11;50,00;10;25;10;5
QAP;855;2023;02;260810909;MD01;7,59;63,16;5;0;95;60
QAP;856;2023;02;260811023;MD01;10,12;48,81;10;25;168;82
QAP;857;2023;02;260811078;MD01;5,26;71,26;5;0;87;62
QAP;858;2023;02;260811089;MD01;8,43;43,09;10;25;311;134
QAP;859;2023;02;260811114;MD01;7,11;51,49;10;25;134;69
QAP;860;2023;02;260811125;MD01;8,42;58,23;10;25;158;92
QAP;861;2023;02;260811192;MD01;9,72;47,20;10;25;428;202
QAP;862;2023;02;260811465;MD01;9,64;50,77;10;25;65;33
QAP;863;2023;02;260811498;MD01;9,00;44,53;10;25;402;179
QAP;864;2023;02;260811502;MD01;3,46;81,13;5;0;106;86
QAP;865;2023;02;260811546;MD01;3,99;63,27;5;0;49;31
QAP;866;2023;02;260811579;MD01;3,20;71,07;5;0;159;113
QAP;867;2023;02;260811693;MD01;5,45;100,00;5;0;1;1
QAP;868;2023;02;260811706;MD01;9,68;50,00;10;25;4;2
QAP;869;2023;02;260811740;MD01;8,45;34,69;15;50;49;17
QAP;870;2023;02;260812002;MD01;4,76;71,43;5;0;14;10
QAP;871;2023;02;260812013;MD01;6,61;57,14;10;25;7;4
QAP;872;2023;02;260812193;MD01;1,54;;5;0;0;0
QAP;873;2023;02;260812273;MD01;6,11;38,57;15;50;617;238
QAP;874;2023;02;260812353;MD01;4,52;88,89;5;0;9;8
QAP;875;2023;02;260812364;MD01;7,24;52,73;10;25;1246;657
QAP;876;2023;02;260812499;MD01;5,17;57,14;10;25;63;36
QAP;877;2023;02;260812514;MD01;8,23;53,66;10;25;205;110
QAP;878;2023;02;260812525;MD01;7,58;51,28;10;25;507;260
QAP;879;2023;02;260812547;MD01;;;5;0;0;0
QAP;880;2023;02;260812558;MD01;9,51;61,31;5;0;305;187
QAP;881;2023;02;260812569;MD01;7,25;32,08;15;50;53;17
QAP;882;2023;02;260812649;MD01;8,76;52,34;10;25;107;56
QAP;883;2023;02;260812763;MD01;12,04;29,03;15;50;31;9
QAP;884;2023;02;260820013;MD01;8,82;60,77;5;0;311;189
QAP;885;2023;02;260820024;MD01;9,59;71,43;5;0;21;15
QAP;886;2023;02;260820091;MD01;8,02;85,71;5;0;7;6
QAP;887;2023;02;260820115;MD01;14,54;38,22;15;50;1201;459
QAP;888;2023;02;260820137;MD01;6,90;49,57;10;25;349;173
QAP;889;2023;02;260820284;MD01;9,60;53,50;10;25;314;168
QAP;890;2023;02;260820319;MD01;9,88;63,64;5;0;99;63
QAP;891;2023;02;260820433;MD01;4,87;64,36;5;0;101;65
QAP;892;2023;02;260820466;MD01;9,52;42,47;10;25;843;358
QAP;893;2023;02;260820488;MD01;4,57;53,33;10;25;45;24
QAP;894;2023;02;260820499;MD01;8,36;50,00;10;25;102;51
QAP;895;2023;02;260820503;MD01;8,73;41,53;10;25;118;49
QAP;896;2023;02;260820514;MD01;9,66;35,71;15;50;28;10
QAP;897;2023;02;260820536;MD01;5,76;57,58;10;25;33;19
QAP;898;2023;02;260820569;MD01;9,66;52,04;10;25;809;421
QAP;899;2023;02;260820570;MD01;9,64;55,14;10;25;185;102
QAP;900;2023;02;260820592;MD01;9,52;52,00;10;25;175;91
QAP;901;2023;02;260820638;MD01;5,91;96,55;5;0;29;28
QAP;902;2023;02;260820650;MD01;9,30;54,35;10;25;92;50
QAP;903;2023;02;260820672;MD01;8,04;50,00;10;25;26;13
QAP;904;2023;02;260820683;MD01;10,03;52,88;10;25;104;55
QAP;905;2023;02;260820730;MD01;8,27;50,00;10;25;108;54
QAP;906;2023;02;260820774;MD01;4,92;48,89;10;25;90;44
QAP;907;2023;02;260820785;MD01;9,06;51,43;10;25;175;90
QAP;908;2023;02;260820832;MD01;5,18;76,27;5;0;59;45
QAP;909;2023;02;260820854;MD01;9,80;43,86;10;25;383;168
QAP;910;2023;02;260820865;MD01;8,73;46,13;10;25;375;173
QAP;911;2023;02;260820945;MD01;5,20;63,33;5;0;30;19
QAP;912;2023;02;260820978;MD01;6,63;52,04;10;25;98;51
QAP;913;2023;02;260821003;MD01;7,84;100,00;5;0;4;4
QAP;914;2023;02;260821025;MD01;9,28;56,59;10;25;311;176
QAP;915;2023;02;260821229;MD01;6,43;47,83;10;25;23;11
QAP;916;2023;02;260821241;MD01;9,44;45,33;10;25;75;34
QAP;917;2023;02;260821252;MD01;14,48;42,34;10;25;111;47
QAP;918;2023;02;260821274;MD01;8,03;33,33;15;50;6;2
QAP;919;2023;02;260821332;MD01;6,94;16,67;15;50;6;1
QAP;920;2023;02;260821376;MD01;8,73;59,61;10;25;203;121
QAP;921;2023;02;260821560;MD01;5,30;78,26;5;0;23;18
QAP;922;2023;02;260821673;MD01;5,49;66,67;5;0;9;6
QAP;923;2023;02;260821902;MD01;8,90;46,94;10;25;147;69
QAP;924;2023;02;260821968;MD01;5,33;70,83;5;0;24;17
QAP;925;2023;02;260822048;MD01;7,73;66,67;5;0;12;8
QAP;926;2023;02;260822140;MD01;10,61;58,82;10;25;17;10
QAP;927;2023;02;260822195;MD01;4,40;61,82;5;0;55;34
QAP;928;2023;02;260822220;MD01;;0,00;15;50;2;0
QAP;929;2023;02;260822231;MD01;8,94;29,63;15;50;27;8
QAP;930;2023;02;260822275;MD01;8,70;76,92;5;0;13;10
QAP;931;2023;02;260822322;MD01;12,82;50,00;10;25;6;3
QAP;932;2023;02;260830026;MD01;4,86;70,14;5;0;144;101
QAP;933;2023;02;260830037;MD01;9,96;52,00;10;25;75;39
QAP;934;2023;02;260830048;MD01;5,26;44,39;10;25;196;87
QAP;935;2023;02;260830300;MD01;0,94;50,00;10;25;4;2
QAP;936;2023;02;260830399;MD01;4,32;33,33;15;50;18;6
QAP;937;2023;02;260830402;MD01;8,73;33,33;15;50;57;19
QAP;938;2023;02;260830413;MD01;4,67;50,00;10;25;6;3
QAP;939;2023;02;260830572;MD01;9,30;53,76;10;25;93;50
QAP;940;2023;02;260830583;MD01;11,63;75,00;5;0;8;6
QAP;941;2023;02;260830618;MD01;6,39;88,46;5;0;26;23
QAP;942;2023;02;260830629;MD01;4,94;59,38;10;25;32;19
QAP;943;2023;02;260830630;MD01;5,03;96,30;5;0;54;52
QAP;944;2023;02;260830663;MD01;4,40;66,67;5;0;30;20
QAP;945;2023;02;260830867;MD01;2,35;100,00;5;0;2;2
QAP;946;2023;02;260830947;MD01;7,43;75,00;5;0;8;6
QAP;947;2023;02;260831005;MD01;4,01;84,62;5;0;13;11
QAP;948;2023;02;260831049;MD01;5,24;70,31;5;0;64;45
QAP;949;2023;02;260831061;MD01;9,61;62,40;5;0;125;78
QAP;950;2023;02;260831072;MD01;4,72;93,48;5;0;92;86
QAP;951;2023;02;260831185;MD01;6,17;100,00;5;0;2;2
QAP;952;2023;02;260831312;MD01;4,84;56,61;10;25;802;454
QAP;953;2023;02;260831469;MD01;5,28;89,13;5;0;46;41
QAP;954;2023;02;260831481;MD01;5,08;69,74;5;0;152;106
QAP;955;2023;02;260831551;MD01;4,62;62,44;5;0;221;138
QAP;956;2023;02;260831573;MD01;5,71;75,00;5;0;36;27
QAP;957;2023;02;260831595;MD01;4,38;30,77;15;50;13;4
QAP;958;2023;02;260831619;MD01;10,87;49,17;10;25;120;59
QAP;959;2023;02;260831620;MD01;0,07;68,63;5;0;51;35
QAP;960;2023;02;260831891;MD01;15,46;75,00;5;0;4;3
QAP;961;2023;02;260831960;MD01;9,47;5,56;15;50;108;6
QAP;962;2023;02;260832233;MD01;4,93;64,71;5;0;17;11
QAP;963;2023;02;260832299;MD01;9,77;48,01;10;25;1431;687
QAP;964;2023;02;260832313;MD01;5,52;63,64;5;0;44;28
QAP;965;2023;02;260832552;MD01;18,57;50,00;10;25;6;3
QAP;966;2023;02;260832643;MD01;5,71;42,86;10;25;7;3
QAP;967;2023;02;260832676;MD01;4,57;100,00;5;0;3;3
QAP;968;2023;02;260832789;MD01;;;5;0;0;0
QAP;969;2023;02;260832825;MD01;8,46;53,45;10;25;58;31
QAP;970;2023;02;260832836;MD01;10,49;42,11;10;25;57;24
QAP;971;2023;02;260832847;MD01;5,27;60,00;5;0;50;30
QAP;972;2023;02;260832870;MD01;4,29;90,91;5;0;11;10
QAP;973;2023;02;260832927;MD01;4,81;57,14;10;25;7;4
QAP;974;2023;02;260833029;MD01;12,20;100,00;5;0;3;3
QAP;975;2023;02;260833063;MD01;6,12;100,00;5;0;3;3
QAP;976;2023;02;260833121;MD01;;;5;0;0;0
QAP;977;2023;02;260833132;MD01;;;5;0;0;0
QAP;978;2023;02;260833416;MD01;;;5;0;0;0
QAP;979;2023;02;260833449;MD01;9,17;61,11;5;0;162;99
QAP;980;2023;02;260833483;MD01;6,82;55,81;10;25;43;24
QAP;981;2023;02;260833519;MD01;8,03;49,07;10;25;108;53
QAP;982;2023;02;260833520;MD01;9,56;51,21;10;25;330;169
QAP;983;2023;02;260833531;MD01;4,92;53,72;10;25;417;224
QAP;984;2023;02;260840017;MD01;2,83;63,46;5;0;52;33
QAP;985;2023;02;260840028;MD01;3,78;67,42;5;0;267;180
QAP;986;2023;02;260840073;MD01;5,62;80,00;5;0;30;24
QAP;987;2023;02;260840108;MD01;4,78;64,48;5;0;746;481
QAP;988;2023;02;260840120;MD01;3,59;81,25;5;0;16;13
QAP;989;2023;02;260840131;MD01;9,16;57,14;10;25;168;96
QAP;990;2023;02;260840164;MD01;4,87;57,51;10;25;353;203
QAP;991;2023;02;260840200;MD01;9,39;45,64;10;25;894;408
QAP;992;2023;02;260840233;MD01;5,88;64,00;5;0;25;16
QAP;993;2023;02;260840266;MD01;8,33;60,00;5;0;5;3
QAP;994;2023;02;260840288;MD01;9,35;43,79;10;25;290;127
QAP;995;2023;02;260840391;MD01;3,65;74,29;5;0;35;26
QAP;996;2023;02;260840426;MD01;5,14;75,00;5;0;124;93
QAP;997;2023;02;260840471;MD01;;;5;0;0;0
QAP;998;2023;02;260840493;MD01;7,37;55,01;10;25;509;280
QAP;999;2023;02;260840610;MD01;7,81;58,37;10;25;257;150
QAP;1000;2023;02;260840621;MD01;8,22;50,00;10;25;102;51
QAP;1001;2023;02;260840778;MD01;2,75;43,24;10;25;37;16
QAP;1002;2023;02;260840905;MD01;3,68;80,60;5;0;67;54
QAP;1003;2023;02;260840916;MD01;7,73;50,56;10;25;354;179
QAP;1004;2023;02;260840949;MD01;9,36;50,93;10;25;161;82
QAP;1005;2023;02;260840961;MD01;4,43;67,06;5;0;85;57
QAP;1006;2023;02;260841041;MD01;4,43;67,03;5;0;185;124
QAP;1007;2023;02;260841052;MD01;5,44;66,67;5;0;12;8
QAP;1008;2023;02;260841154;MD01;6,38;33,33;15;50;3;1
QAP;1009;2023;02;260841427;MD01;2,76;46,15;10;25;26;12
QAP;1010;2023;02;260841483;MD01;10,00;78,57;5;0;14;11
QAP;1011;2023;02;260841508;MD01;4,73;60,00;5;0;5;3
QAP;1012;2023;02;260841564;MD01;10,13;38,61;15;50;202;78
QAP;1013;2023;02;260841597;MD01;9,76;85,71;5;0;7;6
QAP;1014;2023;02;260841666;MD01;4,85;79,17;5;0;24;19
QAP;1015;2023;02;260841780;MD01;4,90;68,00;5;0;25;17
QAP;1016;2023;02;260841928;MD01;9,38;42,72;10;25;405;173
QAP;1017;2023;02;260900043;MD02;5,38;84,62;5;0;13;11
QAP;1018;2023;02;260900087;MD02;6,86;100,00;5;0;1;1
QAP;1019;2023;02;260900123;MD02;;;5;0;0;0
QAP;1020;2023;02;260900134;MD02;4,84;58,89;10;25;574;338
QAP;1021;2023;02;260900156;MD02;18,18;100,00;5;0;3;3
QAP;1022;2023;02;260900167;MD02;0,00;57,45;10;25;47;27
QAP;1023;2023;02;260900189;MD02;8,51;60,57;5;0;421;255
QAP;1024;2023;02;260900338;MD02;5,00;69,52;5;0;210;146
QAP;1025;2023;02;260900349;MD02;;;5;0;0;0
QAP;1026;2023;02;260900350;MD02;5,41;69,23;5;0;13;9
QAP;1027;2023;02;260900394;MD02;;;5;0;0;0
QAP;1028;2023;02;260900407;MD02;9,62;53,14;10;25;606;322
QAP;1029;2023;02;260900566;MD02;;;5;0;0;0
QAP;1030;2023;02;260900704;MD02;;;5;0;0;0
QAP;1031;2023;02;260900759;MD02;19,05;100,00;5;0;1;1
QAP;1032;2023;02;260900771;MD02;21,05;;5;0;0;0
QAP;1033;2023;02;260910023;MD02;4,70;80,95;5;0;21;17
QAP;1034;2023;02;260910090;MD02;9,83;54,20;10;25;262;142
QAP;1035;2023;02;260910114;MD02;7,91;60,66;5;0;61;37
QAP;1036;2023;02;260910136;MD02;9,08;56,25;10;25;272;153
QAP;1037;2023;02;260910147;MD02;7,32;88,37;5;0;43;38
QAP;1038;2023;02;260910170;MD02;6,05;83,33;5;0;18;15
QAP;1039;2023;02;260910192;MD02;9,63;51,19;10;25;420;215
QAP;1040;2023;02;260910205;MD02;4,89;65,50;5;0;200;131
QAP;1041;2023;02;260910238;MD02;9,92;60,26;5;0;78;47
QAP;1042;2023;02;260910249;MD02;7,12;54,65;10;25;86;47
QAP;1043;2023;02;260910261;MD02;8,07;60,87;5;0;46;28
QAP;1044;2023;02;260910283;MD02;5,08;47,62;10;25;63;30
QAP;1045;2023;02;260910318;MD02;3,80;41,18;10;25;17;7
QAP;1046;2023;02;260910329;MD02;4,73;67,57;5;0;37;25
QAP;1047;2023;02;260910330;MD02;6,29;66,67;5;0;18;12
QAP;1048;2023;02;260910352;MD02;10,94;48,48;10;25;66;32
QAP;1049;2023;02;260910374;MD02;4,37;82,26;5;0;62;51
QAP;1050;2023;02;260910396;MD02;9,64;44,68;10;25;47;21
QAP;1051;2023;02;260910487;MD02;16,67;100,00;5;0;15;15
QAP;1052;2023;02;260910535;MD02;14,98;50,00;10;25;18;9
QAP;1053;2023;02;260910546;MD02;34,74;39,02;15;50;123;48
QAP;1054;2023;02;260910591;MD02;5,31;53,44;10;25;247;132
QAP;1055;2023;02;260910604;MD02;13,82;18,18;15;50;22;4
QAP;1056;2023;02;260910637;MD02;4,95;57,12;10;25;660;377
QAP;1057;2023;02;260910693;MD02;4,80;70,19;5;0;208;146
QAP;1058;2023;02;260910739;MD02;4,99;56,45;10;25;186;105
QAP;1059;2023;02;260910911;MD02;5,91;56,67;10;25;120;68
QAP;1060;2023;02;260910933;MD02;5,19;61,87;5;0;257;159
QAP;1061;2023;02;260911137;MD02;9,78;48,61;10;25;288;140
QAP;1062;2023;02;260911171;MD02;9,12;66,15;5;0;195;129
QAP;1063;2023;02;260911239;MD02;9,16;59,92;10;25;257;154
QAP;1064;2023;02;260911251;MD02;5,15;87,50;5;0;32;28
QAP;1065;2023;02;260911262;MD02;5,45;80,00;5;0;10;8
QAP;1066;2023;02;260911273;MD02;4,90;60,43;5;0;187;113
QAP;1067;2023;02;260911295;MD02;9,14;54,09;10;25;257;139
QAP;1068;2023;02;260911320;MD02;5,25;60,06;5;0;333;200
QAP;1069;2023;02;260911331;MD02;4,93;62,50;5;0;40;25
QAP;1070;2023;02;260911353;MD02;9,66;35,63;15;50;160;57
QAP;1071;2023;02;260911386;MD02;10,04;59,06;10;25;127;75
QAP;1072;2023;02;260911411;MD02;4,87;48,48;10;25;33;16
QAP;1073;2023;02;260911444;MD02;9,75;47,50;10;25;200;95
QAP;1074;2023;02;260911455;MD02;7,38;88,89;5;0;18;16
QAP;1075;2023;02;260911525;MD02;13,33;85,00;5;0;20;17
QAP;1076;2023;02;260911707;MD02;4,75;74,77;5;0;111;83
QAP;1077;2023;02;260911774;MD02;9,58;48,33;10;25;120;58
QAP;1078;2023;02;260911809;MD02;4,44;85,16;5;0;155;132
QAP;1079;2023;02;260911810;MD02;4,30;80,00;5;0;10;8
QAP;1080;2023;02;260911832;MD02;4,80;58,59;10;25;128;75
QAP;1081;2023;02;260911854;MD02;9,30;56,82;10;25;88;50
QAP;1082;2023;02;260911934;MD02;10,31;87,50;5;0;16;14
QAP;1083;2023;02;260911945;MD02;5,31;64,04;5;0;89;57
QAP;1084;2023;02;260912058;MD02;4,18;91,67;5;0;12;11
QAP;1085;2023;02;260912070;MD02;4,98;81,01;5;0;79;64
QAP;1086;2023;02;260912194;MD02;6,04;53,52;10;25;71;38
QAP;1087;2023;02;260912207;MD02;11,08;65,91;5;0;44;29
QAP;1088;2023;02;260912229;MD02;5,10;29,41;15;50;17;5
QAP;1089;2023;02;260912230;MD02;0,00;100,00;5;0;2;2
QAP;1090;2023;02;260912274;MD02;9,69;36,46;15;50;181;66
QAP;1091;2023;02;260912285;MD02;8,78;45,15;10;25;330;149
QAP;1092;2023;02;260912321;MD02;9,56;38,58;15;50;127;49
QAP;1093;2023;02;260912332;MD02;13,29;44,78;10;25;67;30
QAP;1094;2023;02;260912434;MD02;5,05;59,91;10;25;217;130
QAP;1095;2023;02;260912456;MD02;4,99;68,38;5;0;136;93
QAP;1096;2023;02;260912490;MD02;4,95;70,27;5;0;74;52
QAP;1097;2023;02;260912526;MD02;8,27;66,67;5;0;117;78
QAP;1098;2023;02;260912980;MD02;13,98;33,33;15;50;93;31
QAP;1099;2023;02;260913037;MD02;9,89;51,58;10;25;665;343
QAP;1100;2023;02;260913117;MD02;9,88;46,80;10;25;297;139
QAP;1101;2023;02;260913184;MD02;9,34;61,11;5;0;72;44
QAP;1102;2023;02;260913195;MD02;4,93;63,90;5;0;723;462
QAP;1103;2023;02;260913242;MD02;9,77;48,32;10;25;149;72
QAP;1104;2023;02;260913253;MD02;;;5;0;0;0
QAP;1105;2023;02;260913377;MD02;3,38;78,57;5;0;14;11
QAP;1106;2023;02;260913399;MD02;12,91;25,58;15;50;43;11
QAP;1107;2023;02;260913424;MD02;4,49;97,62;5;0;42;41
QAP;1108;2023;02;260913446;MD02;9,59;50,00;10;25;292;146
QAP;1109;2023;02;260913457;MD02;14,40;24,75;15;50;101;25
QAP;1110;2023;02;260913468;MD02;5,29;59,71;10;25;350;209
QAP;1111;2023;02;260913479;MD02;9,18;56,03;10;25;348;195
QAP;1112;2023;02;260913480;MD02;14,56;37,66;15;50;693;261
QAP;1113;2023;02;260913550;MD02;2,98;73,91;5;0;23;17
QAP;1114;2023;02;260913607;MD02;8,97;94,44;5;0;18;17
QAP;1115;2023;02;260913629;MD02;10,29;45,11;10;25;133;60
QAP;1116;2023;02;260913630;MD02;5,29;52,38;10;25;21;11
QAP;1117;2023;02;260913663;MD02;14,05;35,71;15;50;98;35
QAP;1118;2023;02;260913709;MD02;9,66;53,66;10;25;164;88
QAP;1119;2023;02;260913721;MD02;9,65;36,54;15;50;364;133
QAP;1120;2023;02;260913776;MD02;;;5;0;0;0
QAP;1121;2023;02;260913798;MD02;9,77;51,44;10;25;208;107
QAP;1122;2023;02;260913801;MD02;5,34;48,00;10;25;25;12
QAP;1123;2023;02;260913812;MD02;;;5;0;0;0
QAP;1124;2023;02;260913823;MD02;5,45;64,62;5;0;65;42
QAP;1125;2023;02;260913845;MD02;4,31;91,94;5;0;62;57
QAP;1126;2023;02;260913856;MD02;4,90;70,00;5;0;10;7
QAP;1127;2023;02;260913890;MD02;8,57;81,82;5;0;11;9
QAP;1128;2023;02;260913936;MD02;5,34;83,33;5;0;30;25
QAP;1129;2023;02;260913970;MD02;6,93;80,00;5;0;5;4
QAP;1130;2023;02;260914027;MD02;6,34;50,00;10;25;4;2
QAP;1131;2023;02;260914049;MD02;5,91;66,67;5;0;21;14
QAP;1132;2023;02;260914050;MD02;9,49;55,04;10;25;1339;737
QAP;1133;2023;02;260914174;MD02;7,38;75,00;5;0;8;6
QAP;1134;2023;02;260914196;MD02;24,00;100,00;5;0;4;4
QAP;1135;2023;02;260914243;MD02;8,73;46,43;10;25;56;26
QAP;1136;2023;02;260914298;MD02;;;5;0;0;0
QAP;1137;2023;02;260914301;MD02;14,04;58,82;10;25;34;20
QAP;1138;2023;02;260914425;MD02;4,29;75,47;5;0;53;40
QAP;1139;2023;02;260914492;MD02;9,46;54,77;10;25;241;132
QAP;1140;2023;02;260914631;MD02;9,22;45,45;10;25;77;35
QAP;1141;2023;02;260914653;MD02;12,90;42,65;10;25;68;29
QAP;1142;2023;02;260914664;MD02;4,93;78,57;5;0;14;11
QAP;1143;2023;02;260914744;MD02;6,18;78,95;5;0;19;15
QAP;1144;2023;02;260914846;MD02;9,78;40,21;10;25;97;39
QAP;1145;2023;02;260914868;MD02;4,89;70,59;5;0;187;132
QAP;1146;2023;02;260914891;MD02;3,81;85,71;5;0;14;12
QAP;1147;2023;02;260914948;MD02;;;5;0;0;0
QAP;1148;2023;02;260920014;MD02;8,20;62,27;5;0;273;170
QAP;1149;2023;02;260920025;MD02;9,68;51,10;10;25;272;139
QAP;1150;2023;02;260920036;MD02;4,87;62,79;5;0;43;27
QAP;1151;2023;02;260920069;MD02;9,72;52,08;10;25;528;275
QAP;1152;2023;02;260920070;MD02;4,09;83,72;5;0;43;36
QAP;1153;2023;02;260920092;MD02;4,84;53,05;10;25;377;200
QAP;1154;2023;02;260920127;MD02;4,84;66,77;5;0;316;211
QAP;1155;2023;02;260920149;MD02;4,61;81,91;5;0;94;77
QAP;1156;2023;02;260920172;MD02;5,27;60,56;5;0;71;43
QAP;1157;2023;02;260920274;MD02;12,71;43,10;10;25;58;25
QAP;1158;2023;02;260920285;MD02;9,19;60,36;5;0;111;67
QAP;1159;2023;02;260920387;MD02;9,37;57,52;10;25;153;88
QAP;1160;2023;02;260920412;MD02;4,20;95,00;5;0;20;19
QAP;1161;2023;02;260920606;MD02;5,39;63,39;5;0;112;71
QAP;1162;2023;02;260920617;MD02;9,57;47,20;10;25;161;76
QAP;1163;2023;02;260920639;MD02;4,71;73,36;5;0;244;179
QAP;1164;2023;02;260920673;MD02;10,00;50,35;10;25;141;71
QAP;1165;2023;02;260920695;MD02;4,40;50,00;10;25;60;30
QAP;1166;2023;02;260920719;MD02;12,80;52,46;10;25;61;32
QAP;1167;2023;02;260920866;MD02;5,84;76,32;5;0;38;29
QAP;1168;2023;02;260920935;MD02;2,84;75,00;5;0;4;3
QAP;1169;2023;02;260920979;MD02;7,80;26,67;15;50;15;4
QAP;1170;2023;02;260921015;MD02;2,63;75,00;5;0;4;3
QAP;1171;2023;02;260921117;MD02;4,79;8,33;15;50;12;1
QAP;1172;2023;02;260921162;MD02;1,91;72,22;5;0;90;65
QAP;1173;2023;02;260921231;MD02;4,62;60,82;5;0;268;163
QAP;1174;2023;02;260921264;MD02;4,86;83,33;5;0;6;5
QAP;1175;2023;02;260921286;MD02;6,94;83,33;5;0;12;10
QAP;1176;2023;02;260930016;MD02;4,94;61,47;5;0;231;142
QAP;1177;2023;02;260930049;MD02;4,69;73,91;5;0;184;136
QAP;1178;2023;02;260930050;MD02;9,19;55,50;10;25;737;409
QAP;1179;2023;02;260930061;MD02;5,10;53,25;10;25;154;82
QAP;1180;2023;02;260930129;MD02;4,95;63,41;5;0;276;175
QAP;1181;2023;02;260930130;MD02;;;5;0;0;0
QAP;1182;2023;02;260930163;MD02;7,86;57,59;10;25;158;91
QAP;1183;2023;02;260930301;MD02;4,69;63,39;5;0;183;116
QAP;1184;2023;02;260930323;MD02;;;5;0;0;0
QAP;1185;2023;02;260930378;MD02;5,18;69,70;5;0;33;23
QAP;1186;2023;02;260930414;MD02;9,56;56,20;10;25;121;68
QAP;1187;2023;02;260930425;MD02;12,26;54,08;10;25;98;53
QAP;1188;2023;02;260930447;MD02;9,03;42,42;10;25;66;28
QAP;1189;2023;02;260930481;MD02;9,88;32,35;15;50;34;11
QAP;1190;2023;02;260930492;MD02;9,10;46,58;10;25;234;109
QAP;1191;2023;02;260930517;MD02;8,87;54,74;10;25;95;52
QAP;1192;2023;02;260930528;MD02;9,77;50,00;10;25;70;35
QAP;1193;2023;02;260930595;MD02;2,94;;5;0;0;0
QAP;1194;2023;02;260930608;MD02;9,84;36,16;15;50;589;213
QAP;1195;2023;02;260930755;MD02;5,26;92,31;5;0;13;12
QAP;1196;2023;02;260930766;MD02;9,52;40,00;10;25;10;4
QAP;1197;2023;02;260930799;MD02;9,57;51,40;10;25;286;147
QAP;1198;2023;02;260930857;MD02;1,29;;5;0;0;0
QAP;1199;2023;02;260940029;MD02;9,31;53,94;10;25;597;322
QAP;1200;2023;02;260940109;MD02;9,79;49,46;10;25;645;319
QAP;1201;2023;02;260940121;MD02;6,04;55,56;10;25;72;40
