QAP;968;2020;03;260831619;MD01;5;61;12,5;0
QAP;969;2020;03;260831620;MD01;4;75;12,5;0
QAP;970;2020;03;260831891;MD01;7;71;12,5;0
QAP;971;2020;03;260831960;MD01;5;55;12,5;0
QAP;972;2020;03;260832233;MD01;4;70;12,5;0
QAP;973;2020;03;260832299;MD01;5;55;12,5;0
QAP;974;2020;03;260832313;MD01;8;59;12,5;0
QAP;975;2020;03;260832552;MD01;6;67;12,5;0
QAP;976;2020;03;260832643;MD01;2;91;12,5;0
QAP;977;2020;03;260832676;MD01;5;80;12,5;0
QAP;978;2020;03;260832789;MD01;2;50;12,5;0
QAP;979;2020;03;260832825;MD01;5;53;12,5;0
QAP;980;2020;03;260832836;MD01;7;43;12,5;0
QAP;981;2020;03;260832847;MD01;5;56;12,5;0
QAP;982;2020;03;260832870;MD01;6;70;12,5;0
QAP;983;2020;03;260832927;MD01;16;80;12,5;0
QAP;984;2020;03;260833029;MD01;10;86;12,5;0
QAP;985;2020;03;260833063;MD01;6;100;12,5;0
QAP;986;2020;03;260833121;MD01;;0;12,5;0
QAP;987;2020;03;260833132;MD01;;;12,5;0
QAP;988;2020;03;260833416;MD01;;;12,5;0
QAP;989;2020;03;260833449;MD01;5;73;12,5;0
QAP;990;2020;03;260833450;MD01;5;50;12,5;0
QAP;991;2020;03;260833483;MD01;4;42;12,5;0
QAP;992;2020;03;260833519;MD01;5;62;12,5;0
QAP;993;2020;03;260833520;MD01;5;48;12,5;0
QAP;994;2020;03;260833531;MD01;5;59;12,5;0
QAP;995;2020;03;260840017;MD01;4;54;12,5;0
QAP;996;2020;03;260840028;MD01;5;60;12,5;0
QAP;997;2020;03;260840073;MD01;4;82;12,5;0
QAP;998;2020;03;260840108;MD01;5;55;12,5;0
QAP;999;2020;03;260840120;MD01;5;78;12,5;0
QAP;1000;2020;03;260840131;MD01;5;54;12,5;0
QAP;1001;2020;03;260840164;MD01;5;54;12,5;0
QAP;1002;2020;03;260840200;MD01;5;47;12,5;0
QAP;1003;2020;03;260840233;MD01;5;60;12,5;0
QAP;1004;2020;03;260840266;MD01;11;33;12,5;0
QAP;1005;2020;03;260840288;MD01;5;52;12,5;0
QAP;1006;2020;03;260840391;MD01;6;60;12,5;0
QAP;1007;2020;03;260840426;MD01;5;70;12,5;0
QAP;1008;2020;03;260840471;MD01;6;59;12,5;0
QAP;1009;2020;03;260840493;MD01;5;54;12,5;0
QAP;1010;2020;03;260840610;MD01;5;49;12,5;0
QAP;1011;2020;03;260840621;MD01;5;52;12,5;0
QAP;1012;2020;03;260840778;MD01;5;44;12,5;0
QAP;1013;2020;03;260840905;MD01;4;58;12,5;0
QAP;1014;2020;03;260840916;MD01;5;45;12,5;0
QAP;1015;2020;03;260840949;MD01;5;46;12,5;0
QAP;1016;2020;03;260840961;MD01;6;47;12,5;0
QAP;1017;2020;03;260840983;MD01;1;44;12,5;0
QAP;1018;2020;03;260841041;MD01;5;63;12,5;0
QAP;1019;2020;03;260841052;MD01;3;50;12,5;0
QAP;1020;2020;03;260841154;MD01;26;80;12,5;0
QAP;1021;2020;03;260841427;MD01;4;56;12,5;0
QAP;1022;2020;03;260841483;MD01;5;41;12,5;0
QAP;1023;2020;03;260841508;MD01;9;46;12,5;0
QAP;1024;2020;03;260841564;MD01;5;46;12,5;0
QAP;1025;2020;03;260841597;MD01;10;84;12,5;0
QAP;1026;2020;03;260841666;MD01;6;85;12,5;0
QAP;1027;2020;03;260841780;MD01;5;50;12,5;0
QAP;1028;2020;03;260841928;MD01;5;51;12,5;0
QAP;1029;2020;03;260900043;MD02;13;61;12,5;0
QAP;1030;2020;03;260900087;MD02;4;80;12,5;0
QAP;1031;2020;03;260900123;MD02;;;12,5;0
QAP;1032;2020;03;260900134;MD02;5;56;12,5;0
QAP;1033;2020;03;260900156;MD02;46;;12,5;0
QAP;1034;2020;03;260900167;MD02;5;49;12,5;0
QAP;1035;2020;03;260900189;MD02;5;43;12,5;0
QAP;1036;2020;03;260900338;MD02;5;55;12,5;0
QAP;1037;2020;03;260900349;MD02;;;12,5;0
QAP;1038;2020;03;260900350;MD02;;;12,5;0
QAP;1039;2020;03;260900394;MD02;;;12,5;0
QAP;1040;2020;03;260900407;MD02;5;38;12,5;0
QAP;1041;2020;03;260900566;MD02;;;12,5;0
QAP;1042;2020;03;260910023;MD02;4;73;12,5;0
QAP;1043;2020;03;260910090;MD02;5;40;12,5;0
QAP;1044;2020;03;260910114;MD02;5;51;12,5;0
QAP;1045;2020;03;260910136;MD02;6;42;12,5;0
QAP;1046;2020;03;260910147;MD02;7;18;12,5;0
QAP;1047;2020;03;260910170;MD02;6;53;12,5;0
QAP;1048;2020;03;260910192;MD02;5;42;12,5;0
QAP;1049;2020;03;260910205;MD02;5;57;12,5;0
QAP;1050;2020;03;260910238;MD02;5;52;12,5;0
QAP;1051;2020;03;260910249;MD02;5;38;12,5;0
QAP;1052;2020;03;260910261;MD02;5;42;12,5;0
QAP;1053;2020;03;260910283;MD02;5;41;12,5;0
QAP;1054;2020;03;260910318;MD02;3;59;12,5;0
QAP;1055;2020;03;260910329;MD02;6;34;12,5;0
QAP;1056;2020;03;260910330;MD02;7;81;12,5;0
QAP;1057;2020;03;260910352;MD02;7;46;12,5;0
QAP;1058;2020;03;260910374;MD02;5;66;12,5;0
QAP;1059;2020;03;260910396;MD02;5;43;12,5;0
QAP;1060;2020;03;260910487;MD02;18;89;12,5;0
QAP;1061;2020;03;260910535;MD02;5;21;12,5;0
QAP;1062;2020;03;260910546;MD02;6;43;12,5;0
QAP;1063;2020;03;260910591;MD02;6;55;12,5;0
QAP;1064;2020;03;260910604;MD02;6;46;12,5;0
QAP;1065;2020;03;260910637;MD02;5;54;12,5;0
QAP;1066;2020;03;260910693;MD02;5;63;12,5;0
QAP;1067;2020;03;260910739;MD02;5;60;12,5;0
QAP;1068;2020;03;260910911;MD02;5;53;12,5;0
QAP;1069;2020;03;260910933;MD02;5;53;12,5;0
QAP;1070;2020;03;260911137;MD02;5;36;12,5;0
QAP;1071;2020;03;260911171;MD02;5;48;12,5;0
QAP;1072;2020;03;260911239;MD02;5;53;12,5;0
QAP;1073;2020;03;260911251;MD02;5;82;12,5;0
QAP;1074;2020;03;260911262;MD02;5;69;12,5;0
QAP;1075;2020;03;260911273;MD02;5;56;12,5;0
QAP;1076;2020;03;260911295;MD02;5;58;12,5;0
QAP;1077;2020;03;260911320;MD02;5;57;12,5;0
QAP;1078;2020;03;260911331;MD02;5;41;12,5;0
QAP;1079;2020;03;260911353;MD02;5;37;12,5;0
QAP;1080;2020;03;260911386;MD02;5;42;12,5;0
QAP;1081;2020;03;260911411;MD02;5;47;12,5;0
QAP;1082;2020;03;260911444;MD02;5;52;12,5;0
QAP;1083;2020;03;260911455;MD02;4;78;12,5;0
QAP;1084;2020;03;260911525;MD02;6;68;12,5;0
QAP;1085;2020;03;260911707;MD02;5;67;12,5;0
QAP;1086;2020;03;260911774;MD02;5;49;12,5;0
QAP;1087;2020;03;260911809;MD02;3;65;12,5;0
QAP;1088;2020;03;260911810;MD02;5;100;12,5;0
QAP;1089;2020;03;260911832;MD02;5;55;12,5;0
QAP;1090;2020;03;260911854;MD02;5;56;12,5;0
QAP;1091;2020;03;260911934;MD02;7;40;12,5;0
QAP;1092;2020;03;260911945;MD02;5;55;12,5;0
QAP;1093;2020;03;260912058;MD02;5;74;12,5;0
QAP;1094;2020;03;260912070;MD02;4;66;12,5;0
QAP;1095;2020;03;260912194;MD02;5;51;12,5;0
QAP;1096;2020;03;260912207;MD02;10;31;12,5;0
QAP;1097;2020;03;260912229;MD02;5;63;12,5;0
QAP;1098;2020;03;260912230;MD02;6;42;12,5;0
QAP;1099;2020;03;260912274;MD02;5;24;12,5;0
QAP;1100;2020;03;260912285;MD02;5;50;12,5;0
QAP;1101;2020;03;260912321;MD02;5;48;12,5;0
QAP;1102;2020;03;260912332;MD02;6;25;12,5;0
QAP;1103;2020;03;260912434;MD02;5;55;12,5;0
QAP;1104;2020;03;260912456;MD02;5;54;12,5;0
QAP;1105;2020;03;260912490;MD02;5;49;12,5;0
QAP;1106;2020;03;260912526;MD02;4;50;12,5;0
QAP;1107;2020;03;260912980;MD02;6;36;12,5;0
QAP;1108;2020;03;260913037;MD02;5;48;12,5;0
QAP;1109;2020;03;260913117;MD02;5;53;12,5;0
QAP;1110;2020;03;260913184;MD02;5;67;12,5;0
QAP;1111;2020;03;260913195;MD02;5;67;12,5;0
QAP;1112;2020;03;260913242;MD02;5;41;12,5;0
QAP;1113;2020;03;260913253;MD02;;;12,5;0
QAP;1114;2020;03;260913377;MD02;3;0;12,5;0
QAP;1115;2020;03;260913399;MD02;5;32;12,5;0
QAP;1116;2020;03;260913424;MD02;4;82;12,5;0
QAP;1117;2020;03;260913446;MD02;5;49;12,5;0
QAP;1118;2020;03;260913457;MD02;5;28;12,5;0
QAP;1119;2020;03;260913468;MD02;5;53;12,5;0
QAP;1120;2020;03;260913479;MD02;5;46;12,5;0
QAP;1121;2020;03;260913480;MD02;5;35;12,5;0
QAP;1122;2020;03;260913550;MD02;1;0;12,5;0
QAP;1123;2020;03;260913607;MD02;7;87;12,5;0
QAP;1124;2020;03;260913629;MD02;5;37;12,5;0
QAP;1125;2020;03;260913630;MD02;4;70;12,5;0
QAP;1126;2020;03;260913663;MD02;5;27;12,5;0
QAP;1127;2020;03;260913709;MD02;5;49;12,5;0
QAP;1128;2020;03;260913721;MD02;5;44;12,5;0
QAP;1129;2020;03;260913776;MD02;;;12,5;0
QAP;1130;2020;03;260913798;MD02;5;48;12,5;0
QAP;1131;2020;03;260913801;MD02;5;67;12,5;0
QAP;1132;2020;03;260913812;MD02;;;12,5;0
QAP;1133;2020;03;260913823;MD02;6;63;12,5;0
QAP;1134;2020;03;260913845;MD02;5;70;12,5;0
QAP;1135;2020;03;260913856;MD02;5;57;12,5;0
QAP;1136;2020;03;260913890;MD02;6;79;12,5;0
QAP;1137;2020;03;260913936;MD02;5;50;12,5;0
QAP;1138;2020;03;260913970;MD02;4;75;12,5;0
QAP;1139;2020;03;260914027;MD02;1;;12,5;0
QAP;1140;2020;03;260914049;MD02;6;44;12,5;0
QAP;1141;2020;03;260914050;MD02;5;48;12,5;0
QAP;1142;2020;03;260914174;MD02;10;33;12,5;0
QAP;1143;2020;03;260914196;MD02;7;100;12,5;0
QAP;1144;2020;03;260914243;MD02;10;51;12,5;0
QAP;1145;2020;03;260914298;MD02;;;12,5;0
QAP;1146;2020;03;260914301;MD02;9;32;12,5;0
QAP;1147;2020;03;260914425;MD02;5;52;12,5;0
QAP;1148;2020;03;260914492;MD02;5;47;12,5;0
QAP;1149;2020;03;260914631;MD02;5;43;12,5;0
QAP;1150;2020;03;260914653;MD02;5;32;12,5;0
QAP;1151;2020;03;260914664;MD02;9;63;12,5;0
QAP;1152;2020;03;260914744;MD02;4;80;12,5;0
QAP;1153;2020;03;260914846;MD02;6;43;12,5;0
QAP;1154;2020;03;260914868;MD02;5;63;12,5;0
QAP;1155;2020;03;260914891;MD02;3;75;12,5;0
QAP;1156;2020;03;260914948;MD02;;;12,5;0
QAP;1157;2020;03;260920014;MD02;5;48;12,5;0
QAP;1158;2020;03;260920025;MD02;5;55;12,5;0
QAP;1159;2020;03;260920036;MD02;4;75;12,5;0
QAP;1160;2020;03;260920069;MD02;5;50;12,5;0
QAP;1161;2020;03;260920070;MD02;4;79;12,5;0
QAP;1162;2020;03;260920092;MD02;5;57;12,5;0
QAP;1163;2020;03;260920127;MD02;5;50;12,5;0
QAP;1164;2020;03;260920149;MD02;5;44;12,5;0
QAP;1165;2020;03;260920172;MD02;5;58;12,5;0
QAP;1166;2020;03;260920274;MD02;6;33;12,5;0
QAP;1167;2020;03;260920285;MD02;5;66;12,5;0
QAP;1168;2020;03;260920387;MD02;5;53;12,5;0
QAP;1169;2020;03;260920412;MD02;9;33;12,5;0
QAP;1170;2020;03;260920606;MD02;5;60;12,5;0
QAP;1171;2020;03;260920617;MD02;5;58;12,5;0
QAP;1172;2020;03;260920639;MD02;5;65;12,5;0
QAP;1173;2020;03;260920673;MD02;5;48;12,5;0
QAP;1174;2020;03;260920695;MD02;4;49;12,5;0
QAP;1175;2020;03;260920719;MD02;4;56;12,5;0
QAP;1176;2020;03;260920866;MD02;5;60;12,5;0
QAP;1177;2020;03;260920935;MD02;4;83;12,5;0
QAP;1178;2020;03;260920979;MD02;8;100;12,5;0
QAP;1179;2020;03;260921015;MD02;6;0;12,5;0
QAP;1180;2020;03;260921117;MD02;3;27;12,5;0
QAP;1181;2020;03;260921162;MD02;2;59;12,5;0
QAP;1182;2020;03;260921173;MD02;;;12,5;0
QAP;1183;2020;03;260921231;MD02;5;52;12,5;0
QAP;1184;2020;03;260921264;MD02;8;100;12,5;0
QAP;1185;2020;03;260921286;MD02;10;73;12,5;0
QAP;1186;2020;03;260930016;MD02;5;60;12,5;0
QAP;1187;2020;03;260930049;MD02;5;52;12,5;0
QAP;1188;2020;03;260930050;MD02;5;50;12,5;0
QAP;1189;2020;03;260930061;MD02;5;60;12,5;0
QAP;1190;2020;03;260930129;MD02;5;58;12,5;0
QAP;1191;2020;03;260930130;MD02;5;38;12,5;0
QAP;1192;2020;03;260930163;MD02;5;54;12,5;0
QAP;1193;2020;03;260930301;MD02;5;59;12,5;0
QAP;1194;2020;03;260930323;MD02;40;40;12,5;0
QAP;1195;2020;03;260930378;MD02;5;50;12,5;0
QAP;1196;2020;03;260930414;MD02;5;57;12,5;0
QAP;1197;2020;03;260930425;MD02;5;46;12,5;0
QAP;1198;2020;03;260930447;MD02;5;100;12,5;0
QAP;1199;2020;03;260930481;MD02;5;61;12,5;0
QAP;1200;2020;03;260930492;MD02;5;48;12,5;0
QAP;1201;2020;03;260930517;MD02;4;54;12,5;0
QAP;1202;2020;03;260930528;MD02;5;39;12,5;0
QAP;1203;2020;03;260930595;MD02;2;50;12,5;0
QAP;1204;2020;03;260930608;MD02;5;46;12,5;0
QAP;1205;2020;03;260930755;MD02;6;63;12,5;0
QAP;1206;2020;03;260930766;MD02;19;100;12,5;0
QAP;1207;2020;03;260930799;MD02;5;52;12,5;0
QAP;1208;2020;03;260930857;MD02;3;50;12,5;0
QAP;1209;2020;03;260940029;MD02;5;47;12,5;0
QAP;1210;2020;03;260940109;MD02;5;50;12,5;0
QAP;1211;2020;03;260940121;MD02;4;68;12,5;0
QAP;1212;2020;03;260940154;MD02;5;39;12,5;0
QAP;1213;2020;03;260940198;MD02;5;47;12,5;0
QAP;1214;2020;03;260940256;MD02;5;46;12,5;0
QAP;1215;2020;03;260940303;MD02;5;50;12,5;0
QAP;1216;2020;03;260940358;MD02;5;53;12,5;0
QAP;1217;2020;03;260940381;MD02;5;39;12,5;0
QAP;1218;2020;03;260940416;MD02;5;42;12,5;0
QAP;1219;2020;03;260940449;MD02;5;46;12,5;0
QAP;1220;2020;03;260940461;MD02;2;100;12,5;0
QAP;1221;2020;03;260940472;MD02;5;56;12,5;0
QAP;1222;2020;03;260940483;MD02;5;46;12,5;0
QAP;1223;2020;03;260940520;MD02;5;49;12,5;0
QAP;1224;2020;03;260940575;MD02;5;59;12,5;0
QAP;1225;2020;03;260940655;MD02;7;56;12,5;0
QAP;1226;2020;03;260940688;MD02;6;25;12,5;0
QAP;1227;2020;03;260940906;MD02;4;53;12,5;0
QAP;1228;2020;03;260940940;MD02;4;31;12,5;0
QAP;1229;2020;03;260940962;MD02;2;75;12,5;0
QAP;1230;2020;03;260950011;MD02;4;61;12,5;0
QAP;1231;2020;03;260950033;MD02;5;58;12,5;0
QAP;1232;2020;03;260950055;MD02;5;62;12,5;0
QAP;1233;2020;03;260950066;MD02;5;60;12,5;0
QAP;1234;2020;03;260950077;MD02;5;55;12,5;0
QAP;1235;2020;03;260950099;MD02;5;53;12,5;0
QAP;1236;2020;03;260950113;MD02;5;;12,5;0
QAP;1237;2020;03;260950146;MD02;6;100;12,5;0
QAP;1238;2020;03;260950157;MD02;5;67;12,5;0
QAP;1239;2020;03;260950179;MD02;4;48;12,5;0
QAP;1240;2020;03;260950226;MD02;5;46;12,5;0
QAP;1241;2020;03;260950260;MD02;5;43;12,5;0
QAP;1242;2020;03;260950306;MD02;5;17;12,5;0
QAP;1243;2020;03;260950351;MD02;5;52;12,5;0
QAP;1244;2020;03;260950384;MD02;5;40;12,5;0
QAP;1245;2020;03;260950395;MD02;5;65;12,5;0
QAP;1246;2020;03;260950419;MD02;5;49;12,5;0
QAP;1247;2020;03;260950486;MD02;5;44;12,5;0
QAP;1248;2020;03;260950523;MD02;5;53;12,5;0
QAP;1249;2020;03;260950567;MD02;5;48;12,5;0
QAP;1250;2020;03;260950727;MD02;5;47;12,5;0
QAP;1251;2020;03;260950794;MD02;2;50;12,5;0
QAP;1252;2020;03;260950841;MD02;8;0;12,5;0
QAP;1253;2020;03;260950896;MD02;5;44;12,5;0
QAP;1254;2020;03;260950910;MD02;5;27;12,5;0
QAP;1255;2020;03;260950921;MD02;6;67;12,5;0
QAP;1256;2020;03;260950965;MD02;6;50;12,5;0
QAP;1257;2020;03;260950987;MD02;6;49;12,5;0
QAP;1258;2020;03;260951023;MD02;6;63;12,5;0
QAP;1259;2020;03;260951114;MD02;6;96;12,5;0
QAP;1260;2020;03;260960024;MD02;4;76;12,5;0
QAP;1261;2020;03;260960035;MD02;8;50;12,5;0
QAP;1262;2020;03;260960046;MD02;5;46;12,5;0
QAP;1263;2020;03;260960057;MD02;4;38;12,5;0
QAP;1264;2020;03;260960079;MD02;5;43;12,5;0
QAP;1265;2020;03;260960080;MD02;5;49;12,5;0
QAP;1266;2020;03;260960126;MD02;4;0;12,5;0
QAP;1267;2020;03;260960240;MD02;5;42;12,5;0
QAP;1268;2020;03;260960525;MD02;4;60;12,5;0
QAP;1269;2020;03;260960547;MD02;5;56;12,5;0
QAP;1270;2020;03;260960569;MD02;4;48;12,5;0
QAP;1271;2020;03;260960605;MD02;4;50;12,5;0
QAP;1272;2020;03;260960616;MD02;5;65;12,5;0
QAP;1273;2020;03;260960649;MD02;5;54;12,5;0
QAP;1274;2020;03;260960774;MD02;3;17;12,5;0
QAP;1275;2020;03;260960785;MD02;5;57;12,5;0
QAP;1276;2020;03;260960796;MD02;2;67;12,5;0
QAP;1277;2020;03;260960809;MD02;4;63;12,5;0
QAP;1278;2020;03;260960810;MD02;4;53;12,5;0
QAP;1279;2020;03;260960876;MD02;3;87;12,5;0
QAP;1280;2020;03;260960934;MD02;6;;12,5;0
QAP;1281;2020;03;260961149;MD02;6;71;12,5;0
QAP;1282;2020;03;260961150;MD02;5;44;12,5;0
QAP;1283;2020;03;260961229;MD02;;;12,5;0
QAP;1284;2020;03;260961274;MD02;5;92;12,5;0
QAP;1285;2020;03;260961309;MD02;2;;12,5;0
QAP;1286;2020;03;260961423;MD02;5;50;12,5;0
QAP;1287;2020;03;260961559;MD02;16;100;12,5;0
QAP;1288;2020;03;260961560;MD02;4;100;12,5;0
QAP;1289;2020;03;260961571;MD02;14;100;12,5;0
QAP;1290;2020;03;260970015;MD02;5;41;12,5;0
QAP;1291;2020;03;260970048;MD02;3;44;12,5;0
QAP;1292;2020;03;260970060;MD02;5;47;12,5;0
QAP;1293;2020;03;260970071;MD02;5;36;12,5;0
QAP;1294;2020;03;260970082;MD02;5;39;12,5;0
QAP;1295;2020;03;260970140;MD02;5;45;12,5;0
QAP;1296;2020;03;260970162;MD02;5;61;12,5;0
QAP;1297;2020;03;260970173;MD02;5;47;12,5;0
QAP;1298;2020;03;260970219;MD02;5;55;12,5;0
QAP;1299;2020;03;260970220;MD02;5;59;12,5;0
QAP;1300;2020;03;260970242;MD02;5;39;12,5;0
QAP;1301;2020;03;260970275;MD02;5;40;12,5;0
QAP;1302;2020;03;260970286;MD02;7;40;12,5;0
QAP;1303;2020;03;260970297;MD02;5;57;12,5;0
QAP;1304;2020;03;260970355;MD02;3;52;12,5;0
QAP;1305;2020;03;260970457;MD02;5;47;12,5;0
QAP;1306;2020;03;260970468;MD02;5;54;12,5;0
QAP;1307;2020;03;260970480;MD02;5;46;12,5;0
QAP;1308;2020;03;260970549;MD02;3;0;12,5;0
QAP;1309;2020;03;260970630;MD02;4;60;12,5;0
QAP;1310;2020;03;260970641;MD02;5;67;12,5;0
QAP;1311;2020;03;260970889;MD02;5;47;12,5;0
QAP;1312;2020;03;260970890;MD02;5;60;12,5;0
QAP;1313;2020;03;260970914;MD02;5;90;12,5;0
QAP;1314;2020;03;260970970;MD02;5;100;12,5;0
QAP;1315;2020;03;260971210;MD02;5;38;12,5;0
QAP;1316;2020;03;260971232;MD02;5;52;12,5;0
QAP;1317;2020;03;260971492;MD02;5;74;12,5;0
QAP;1318;2020;03;260971619;MD02;5;71;12,5;0
QAP;1319;2020;03;260971620;MD02;5;78;12,5;0
QAP;1320;2020;03;260971744;MD02;9;59;12,5;0
QAP;1321;2020;03;260971802;MD02;12;100;12,5;0
QAP;1322;2020;03;260971846;MD02;4;46;12,5;0
QAP;1323;2020;03;260971868;MD02;6;91;12,5;0
QAP;1324;2020;03;260971904;MD02;4;77;12,5;0
QAP;1325;2020;03;260971937;MD02;5;55;12,5;0
QAP;1326;2020;03;260971960;MD02;2;92;12,5;0
QAP;1327;2020;03;260971982;MD02;2;71;12,5;0
QAP;1328;2020;03;260972164;MD02;5;35;12,5;0
QAP;1329;2020;03;260972233;MD02;5;52;12,5;0
QAP;1330;2020;03;261000013;MD11;5;61;12,5;0
QAP;1331;2020;03;261000035;MD11;5;47;12,5;0
QAP;1332;2020;03;261000057;MD11;4;60;12,5;0
QAP;1333;2020;03;261000126;MD11;5;36;12,5;0
QAP;1334;2020;03;261000160;MD11;5;52;12,5;0
QAP;1335;2020;03;261000206;MD11;4;39;12,5;0
QAP;1336;2020;03;261000262;MD11;3;59;12,5;0
QAP;1337;2020;03;261000284;MD11;4;50;12,5;0
QAP;1338;2020;03;261000320;MD11;5;46;12,5;0
QAP;1339;2020;03;261000331;MD11;4;52;12,5;0
QAP;1340;2020;03;261000353;MD11;5;49;12,5;0
QAP;1341;2020;03;261000364;MD11;3;67;12,5;0
QAP;1342;2020;03;261000386;MD11;5;46;12,5;0
QAP;1343;2020;03;261000397;MD11;5;55;12,5;0
QAP;1344;2020;03;261000422;MD11;4;56;12,5;0
QAP;1345;2020;03;261000466;MD11;3;42;12,5;0
QAP;1346;2020;03;261000477;MD11;4;42;12,5;0
QAP;1347;2020;03;261000525;MD11;4;53;12,5;0
QAP;1348;2020;03;261000898;MD11;4;60;12,5;0
QAP;1349;2020;03;261000934;MD11;5;45;12,5;0
QAP;1350;2020;03;261000978;MD11;8;;12,5;0
QAP;1351;2020;03;261000990;MD11;4;48;12,5;0
QAP;1352;2020;03;261100025;MD03;6;66;12,5;0
QAP;1353;2020;03;261100036;MD03;4;48;12,5;0
QAP;1354;2020;03;261100070;MD03;5;40;12,5;0
QAP;1355;2020;03;261100081;MD03;5;59;12,5;0
QAP;1356;2020;03;261100149;MD03;7;74;12,5;0
QAP;1357;2020;03;261100229;MD03;5;50;12,5;0
QAP;1358;2020;03;261100252;MD03;5;48;12,5;0
QAP;1359;2020;03;261100263;MD03;5;45;12,5;0
QAP;1360;2020;03;261100285;MD03;6;29;12,5;0
QAP;1361;2020;03;261100310;MD03;5;56;12,5;0
QAP;1362;2020;03;261100321;MD03;5;45;12,5;0
QAP;1363;2020;03;261100387;MD03;12;;12,5;0
QAP;1364;2020;03;261100445;MD03;5;47;12,5;0
QAP;1365;2020;03;261100456;MD03;5;57;12,5;0
QAP;1366;2020;03;261100467;MD03;4;76;12,5;0
QAP;1367;2020;03;261100504;MD03;6;66;12,5;0
QAP;1368;2020;03;261100593;MD03;6;51;12,5;0
QAP;1369;2020;03;261100797;MD03;5;56;12,5;0
QAP;1370;2020;03;261100822;MD03;5;58;12,5;0
QAP;1371;2020;03;261100855;MD03;5;47;12,5;0
QAP;1372;2020;03;261100946;MD03;5;64;12,5;0
QAP;1373;2020;03;261101015;MD03;5;28;12,5;0
QAP;1374;2020;03;261101220;MD03;6;19;12,5;0
QAP;1375;2020;03;261101264;MD03;4;40;12,5;0
QAP;1376;2020;03;261101300;MD03;5;36;12,5;0
QAP;1377;2020;03;261101311;MD03;5;44;12,5;0
QAP;1378;2020;03;261101366;MD03;3;80;12,5;0
QAP;1379;2020;03;261101479;MD03;4;55;12,5;0
QAP;1380;2020;03;261101491;MD03;6;37;12,5;0
QAP;1381;2020;03;261101527;MD03;5;47;12,5;0
QAP;1382;2020;03;261101561;MD03;5;45;12,5;0
QAP;1383;2020;03;261101685;MD03;2;65;12,5;0
QAP;1384;2020;03;261101721;MD03;5;38;12,5;0
QAP;1385;2020;03;261101754;MD03;5;50;12,5;0
QAP;1386;2020;03;261101765;MD03;6;13;12,5;0
QAP;1387;2020;03;261101776;MD03;2;75;12,5;0
QAP;1388;2020;03;261101878;MD03;5;45;12,5;0
QAP;1389;2020;03;261101889;MD03;3;32;12,5;0
QAP;1390;2020;03;261101890;MD03;2;62;12,5;0
QAP;1391;2020;03;261101903;MD03;3;;12,5;0
QAP;1392;2020;03;261102118;MD03;4;75;12,5;0
QAP;1393;2020;03;261102323;MD03;5;53;12,5;0
QAP;1394;2020;03;261102389;MD03;0;;12,5;0
QAP;1395;2020;03;261102390;MD03;4;40;12,5;0
QAP;1396;2020;03;261102436;MD03;2;42;12,5;0
QAP;1397;2020;03;261102481;MD03;2;67;12,5;0
QAP;1398;2020;03;261110027;MD03;5;49;12,5;0
QAP;1399;2020;03;261110049;MD03;5;49;12,5;0
QAP;1400;2020;03;261110083;MD03;5;33;12,5;0
QAP;1401;2020;03;261120029;MD03;3;67;12,5;0
QAP;1402;2020;03;261200060;MD03;5;41;12,5;0
QAP;1403;2020;03;261200071;MD03;5;55;12,5;0
QAP;1404;2020;03;261200106;MD03;5;42;12,5;0
QAP;1405;2020;03;261200117;MD03;5;61;12,5;0
QAP;1406;2020;03;261200139;MD03;5;43;12,5;0
QAP;1407;2020;03;261200140;MD03;5;42;12,5;0
QAP;1408;2020;03;261200162;MD03;4;61;12,5;0
QAP;1409;2020;03;261200219;MD03;5;49;12,5;0
QAP;1410;2020;03;261200220;MD03;5;39;12,5;0
QAP;1411;2020;03;261200231;MD03;5;58;12,5;0
QAP;1412;2020;03;261200264;MD03;4;62;12,5;0
QAP;1413;2020;03;261200286;MD03;4;51;12,5;0
QAP;1414;2020;03;261200297;MD03;5;23;12,5;0
QAP;1415;2020;03;261200300;MD03;4;55;12,5;0
QAP;1416;2020;03;261200311;MD03;4;49;12,5;0
QAP;1417;2020;03;261200322;MD03;5;43;12,5;0
QAP;1418;2020;03;261200377;MD03;4;69;12,5;0
QAP;1419;2020;03;261200402;MD03;4;70;12,5;0
QAP;1420;2020;03;261200413;MD03;4;59;12,5;0
QAP;1421;2020;03;261200424;MD03;5;63;12,5;0
QAP;1422;2020;03;261200435;MD03;5;48;12,5;0
QAP;1423;2020;03;261200457;MD03;5;39;12,5;0
QAP;1424;2020;03;261200516;MD03;4;54;12,5;0
QAP;1425;2020;03;261200527;MD03;7;67;12,5;0
QAP;1426;2020;03;261200538;MD03;5;39;12,5;0
QAP;1427;2020;03;261200549;MD03;5;53;12,5;0
QAP;1428;2020;03;261200572;MD03;5;47;12,5;0
QAP;1429;2020;03;261200594;MD03;2;38;12,5;0
QAP;1430;2020;03;261200630;MD03;4;41;12,5;0
QAP;1431;2020;03;261200709;MD03;3;58;12,5;0
QAP;1432;2020;03;261200710;MD03;4;53;12,5;0
QAP;1433;2020;03;261200721;MD03;5;41;12,5;0
QAP;1434;2020;03;261200765;MD03;3;72;12,5;0
QAP;1435;2020;03;261200845;MD03;4;71;12,5;0
QAP;1436;2020;03;261200856;MD03;5;50;12,5;0
